﻿Eleccions al Parlament de Catalunya. Dades generals
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081825&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2994;1379;1351;15;13;46,1;53,9
2017;2868;2408;2379;15;14;84,0;16,0
2015;2795;2177;2157;12;8;77,9;22,1
2012;2821;1807;1755;39;13;64,1;35,9
2010;2814;1623;1577;39;7;57,7;42,3
2006;2558;1313;1269;41;3;51,3;48,7
2003;2310;1451;1443;6;2;62,8;37,2
1999;2151;1333;1321;6;6;62,0;38,0
1995;1940;1265;1252;12;1;65,2;34,8
1992;1681;1058;1056;1;1;62,9;37,1
1988;1600;1092;1080;5;7;68,3;31,8
1984;1540;1202;1196;5;1;78,1;22,0
1980;1501;1131;1116;11;4;75,4;24,7

