﻿Població. Per lloc de naixement (CA i estranger) i edat
Malgrat de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081108
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;591;753;897;918;747;591;609;672;984;1239;1101;897;663;492;411;372;261;321;12522
Barcelona;582;714;843;879;711;561;567;603;897;1143;1047;828;600;432;363;333;234;288;11613
Girona;9;39;48;39;33;30;36;66;87;90;45;54;57;48;33;30;15;24;780
Lleida;0;0;3;0;0;0;0;6;0;6;3;9;6;12;12;6;6;6;78
Tarragona;0;0;3;0;0;3;3;0;0;6;3;3;3;3;6;6;6;9;51
Resta d'Espanya;3;12;18;12;24;33;39;63;84;108;180;267;438;459;498;474;288;330;3333
Andalusia;0;0;6;6;3;12;15;30;30;48;87;150;246;282;282;255;123;168;1746
Aragó;0;3;0;0;3;0;3;3;3;3;6;12;15;12;15;21;15;15;126
Principat d'Astúries;0;0;0;0;0;3;3;3;3;3;6;3;3;3;3;0;0;3;24
Illes Balears;0;3;0;3;0;0;3;0;0;3;0;0;3;0;3;0;0;3;21
Canàries;0;0;0;3;3;0;0;0;3;3;3;3;0;0;0;0;0;0;18
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;3;0;0;0;0;6;3;6;6;15;48;33;30;36;42;42;270
Castella i Lleó;0;0;3;0;3;0;3;0;6;6;6;21;33;33;36;36;33;27;252
Comunitat Valenciana;0;0;3;0;0;6;3;9;12;6;9;6;6;6;9;12;6;6;111
Extremadura;0;0;0;0;0;0;0;9;6;9;30;39;57;57;78;57;27;27;396
Galícia;0;0;0;0;3;3;0;0;3;9;6;9;6;6;15;15;12;15;105
Comunitat de Madrid;0;3;3;0;3;3;3;3;15;3;12;6;6;6;3;9;3;3;93
Regió de Múrcia;0;0;3;0;0;0;3;0;0;0;3;3;3;6;18;15;9;18;81
Comunitat Foral de Navarra;0;0;3;0;3;3;0;0;0;3;3;0;0;0;3;0;0;0;18
País Basc;0;0;0;0;0;3;0;3;3;3;6;3;6;0;0;0;3;0;30
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;3;3;12
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;0;3;6;3;9;3;3;30
Estranger;24;93;108;120;222;276;336;378;399;321;312;222;192;123;78;30;36;21;3297
Total;615;858;1026;1056;993;900;984;1116;1467;1668;1593;1389;1296;1074;984;879;582;672;19152

