﻿Població. Per lloc de naixement (CA i estranger) i edat
Cassà de la Selva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170448
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;483;582;549;495;435;384;414;423;612;630;546;477;456;375;291;222;156;279;7821
Barcelona;9;15;15;12;27;33;51;69;99;108;105;75;45;54;27;18;15;21;801
Girona;474;567;525;483;402;351;360;348;510;513;438;396;408;315;261;201;141;258;6954
Lleida;0;0;0;0;3;0;0;6;3;6;0;6;3;6;3;0;0;0;39
Tarragona;0;0;9;0;0;0;3;0;3;3;0;0;0;3;0;3;0;0;21
Resta d'Espanya;3;6;6;12;9;12;30;21;42;36;51;99;135;135;96;78;42;75;891
Andalusia;0;3;3;0;6;6;12;9;9;12;30;48;96;96;63;51;21;36;495
Aragó;0;0;0;0;0;0;0;0;3;3;0;9;3;6;3;3;3;6;30
Principat d'Astúries;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;6
Illes Balears;3;0;0;3;0;0;3;0;3;0;0;0;3;0;3;0;0;0;18
Canàries;0;0;0;0;0;3;0;0;3;3;0;0;0;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Castella - la Manxa;0;0;3;0;0;3;0;0;3;0;3;6;6;3;3;6;3;12;48
Castella i Lleó;0;3;0;0;0;0;0;3;3;3;0;9;6;12;3;6;3;3;60
Comunitat Valenciana;0;0;0;3;0;0;3;3;3;3;3;3;3;0;3;3;3;0;27
Extremadura;0;0;0;0;0;0;3;3;3;3;3;9;12;12;6;9;3;6;75
Galícia;0;0;0;0;0;0;0;3;6;0;6;3;3;6;9;0;3;9;51
Comunitat de Madrid;0;0;0;0;0;0;3;0;3;0;3;3;3;0;3;0;0;0;24
Regió de Múrcia;0;3;3;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
País Basc;0;0;0;0;0;0;3;0;3;3;0;3;0;0;0;0;0;0;15
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;9
Estranger;9;60;84;102;159;174;222;291;312;234;180;111;87;39;30;12;9;3;2124
Total;495;651;639;609;603;573;666;735;969;903;777;687;678;555;414;312;210;354;10833

