﻿Población a 1 de enero. Por sexo
Pujalt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081764&lang=es
;Hombres;Mujeres;Total
2023;120;99;219
2022;113;91;204
2021;114;92;206
2020;118;92;210
2019;119;91;210
2018;113;94;207
2017;110;93;203
2016;107;91;198
2015;109;89;198
2014;109;89;198
2013;106;92;198
2012;110;95;205
2011;107;101;208
2010;104;101;205
2009;106;97;203
2008;100;99;199
2007;97;99;196
2006;101;102;203
2005;102;97;199
2004;101;93;194
2003;100;91;191
2002;95;91;186
2001;90;87;177
2000;92;86;178
1999;92;89;181
1998;95;90;185

