﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:171609&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1208;5133;1759;1239;..;1316;10833
Menys de 16 anys;1208;283;..;..;..;..;1721
De 16 a 29 anys;..;931;306;..;..;..;1847
De 30 a 44 anys;..;953;735;575;..;600;2893
De 45 a 64 anys;..;1690;466;343;..;..;2744
De 65 anys i més;..;1276;167;..;..;..;1628
Dones;1117;5716;1882;747;..;1298;10894
Menys de 16 anys;1117;341;..;..;..;..;1821
De 16 a 29 anys;..;918;299;..;..;..;1585
De 30 a 44 anys;..;724;843;274;..;634;2527
De 45 a 64 anys;..;2009;427;206;..;..;2875
De 65 anys i més;..;1723;..;..;..;..;2086
Total;2325;10849;3642;1985;314;2613;21727
Menys de 16 anys;2325;624;238;..;..;..;3542
De 16 a 29 anys;..;1850;605;225;..;683;3432
De 30 a 44 anys;..;1677;1577;849;..;1235;5420
De 45 a 64 anys;..;3699;893;549;..;377;5620
De 65 anys i més;..;2999;329;269;..;..;3714

