﻿Migracions. Totals
Masroig, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430825&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;25;23;18;13;9;19;9;14;16;11;12;16;12;18;20;10;6;19;21;16;11;20;12;2
 emigracions;33;36;22;27;18;21;14;30;15;20;8;7;21;20;14;15;29;15;12;15;11;5;6;10;12
 saldo migratori;-13;-11;1;-9;-5;-12;5;-21;-1;-4;3;5;-5;-8;4;5;-19;-9;7;6;5;6;14;2;-10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;5;1;0;0;2;0;0;3;2;1;6;1;1;2;4;7;5;1;2;0;0;0;0
 emigracions;2;4;1;3;0;0;3;3;2;1;4;5;1;1;0;3;9;1;1;1;1;2;3;1;0
 saldo migratori;1;-2;4;-2;0;0;-1;-3;-2;2;-2;-4;5;0;1;-1;-5;6;4;0;1;-2;-3;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);11;15;10;5;6;9;1;2;4;3;5;9;12;17;25;12;17;12;3;5;9;1;0;2
 emigracions;11 (b);0;0;0;0;2;0;5;0;0;2;1;3;1;0;2;1;0;0;0;0;..;..;..;..
 saldo migratori;4;11;15;10;5;4;9;-4;2;4;1;4;6;11;17;23;11;17;12;3;5;..;..;..;..
          Saldo migratori total;-8;-2;20;-1;0;-8;13;-28;-1;2;2;5;6;3;22;27;-13;14;23;9;11;..;..;..;..

