﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Dosrius
Font:
2010-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080752&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;21;28;49;2;3;5;23;31;54
2021;21;16;37;1;1;2;22;17;39
2020;22;14;36;2;3;5;24;17;41
2019;19;21;40;1;2;3;20;23;43
2018;15;25;40;0;2;2;15;27;42
2017;23;20;43;1;2;3;24;22;46
2016;29;25;54;1;1;2;30;26;56
2015;19;18;37;2;2;4;21;20;41
2014;25;27;52;3;3;6;28;30;58
2013;22;27;49;1;3;4;23;30;53
2012;37;32;69;0;1;1;37;33;70
2011;33;25;58;1;1;2;34;26;60
2010;35;26;61;1;1;2;36;27;63

