﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170792
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;54;377;667;5748;6846
06/2020;55;367;677;5678;6777
03/2020;54;376;680;5658;6768
12/2019;54;382;679;5796;6911
09/2019;58;379;673;5753;6863
06/2019;59;510;677;5795;7041
03/2019;58;631;669;5754;7112
12/2018;58;704;669;5729;7160
09/2018;57;737;673;5728;7195
06/2018;58;782;671;5730;7241
03/2018;58;835;666;5618;7177
12/2017;57;806;661;5568;7092
09/2017;57;784;668;5635;7144
06/2017;58;740;675;5625;7098
03/2017;60;755;668;5543;7026
12/2016;60;713;656;5516;6945
09/2016;58;734;660;5481;6933
06/2016;63;731;667;5519;6980
03/2016;63;712;658;5453;6886
12/2015;61;715;663;5420;6859
09/2015;60;716;658;5370;6804
06/2015;62;698;674;5468;6902
03/2015;60;673;671;5435;6839
12/2014;63;645;662;5397;6767
09/2014;68;620;642;5357;6687
06/2014;68;593;632;5376;6669
03/2014;67;553;632;5301;6553
12/2013;65;543;634;5261;6503
09/2013;66;522;636;5208;6432
06/2013;63;529;649;5210;6451
03/2013;59;529;652;5141;6381
12/2012;60;552;668;5127;6407
09/2012;58;556;678;5153;6445
06/2012;59;542;700;5186;6487
03/2012;60;547;715;5113;6435
12/2011;59;541;726;5118;6444
09/2011;63;532;730;5116;6441
06/2011;64;530;745;5176;6515
03/2011;60;529;761;5154;6504
12/2010;62;527;773;5160;6522
09/2010;63;513;801;5164;6541
06/2010;61;503;833;5148;6545
03/2010;61;510;850;5128;6549
12/2009;59;507;893;5145;6604
09/2009;61;495;939;5175;6670
06/2009;63;496;967;5191;6717
03/2009;64;501;1005;5202;6772
12/2008;64;508;1050;5268;6890
09/2008;62;521;1138;5331;7052
06/2008;63;517;1195;5403;7178
03/2008;61;520;1227;5400;7208

