﻿Población. Por sexo
Badia del Vallès
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:089045&lang=es
;Hombres;Mujeres;Total
2023;6379;6676;13055
2022;6464;6687;13151
2021;6509;6770;13279
2011;6674;6930;13603
2001;7373;7341;14714
1996;8596;8462;17058
1991;..;..;..
1986;..;..;..
1981;..;..;..
1975;..;..;..

