﻿Població de 16 anys o més que conviu amb altres persones. Pel grau de participació en la cura de persones dependents dins de la llar, sexe i la relació amb l'activitat econòmica
Catalunya. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17753
;S'encarrega de la majoria de les cures;S'encarrega d'una part important de les cures;S'encarrega d'una petita part de les cures;No s'encarrega habitualment de les cures;No hi ha persones dependents a la llar;Total
Homes;66,0;417,3;250,4;503,5;1480,8;2717,9
Població ocupada;39,5;341,6;174,7;224,2;763,2;1543,1
Població desocupada;7,9;36,9;17,5;45,1;137,3;244,7
Població inactiva;18,6;38,7;58,2;234,2;580,3;930,1
Dones;360,5;456,9;103,8;446,2;1467,7;2835,2
Població ocupada;204,6;347,4;43,8;150,9;692,4;1439,2
Població desocupada;62,7;49,0;13,1;38,8;152,1;315,8
Població inactiva;93,2;60,5;46,9;256,5;623,2;1080,2
Total;426,5;874,2;354,2;949,7;2948,5;5553,1
Població ocupada;244,1;689,1;218,5;375,1;1455,6;2982,3
Població desocupada;70,6;85,9;30,6;83,9;289,4;560,5
Població inactiva;111,8;99,2;105,1;490,7;1203,5;2010,3

