﻿Població. Per any d'arribada al municipi i sexe
Camarles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:439039
;Homes;Dones;Total
2020;81;66;150
2019;57;54;108
2018;42;42;87
2017;39;36;78
2016;27;18;45
2011-2015;117;99;216
2001-2010;219;198;414
1991-2000;87;63;150
1981-1990;141;123;261
Abans de 1981;468;531;1002
Sempre hi ha viscut;396;357;753
Total;1671;1590;3261

