﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Barcelonès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:13
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;766,1;512,5;1278,6
De 20 a 24 anys;1828,1;1748,6;3576,7
De 25 a 29 anys;3330,3;4035,5;7365,8
De 30 a 34 anys;3889,1;5214,8;9103,9
De 35 a 39 anys;3886,9;5580,4;9467,3
De 40 a 44 anys;4496,4;5820,5;10316,9
De 45 a 49 anys;5136,7;5988,6;11125,3
De 50 a 54 anys;5700,9;6554,8;12255,7
De 55 a 59 anys;6712,0;8087,3;14799,3
De 60 anys i més;6686,3;9611,0;16297,3
Total;42432,8;53154,0;95586,8

