﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Puig-reig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081751&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;114;126;0;3177;3438
Hombres;15;42;51;0;1560;1668
Mujeres;6;72;72;0;1617;1767
Extranjera;3;15;6;0;285;309
Hombres;3;9;0;0;153;168
Mujeres;0;3;6;0;132;144
Total;24;129;132;0;3462;3747
Hombres;15;54;54;0;1713;1836
Mujeres;9;78;78;0;1749;1911

