﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Agramunt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250030&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;11;11;56;185;225;124;83;87;785
Nascuts a Catalunya;0;0;0;1;1;1;3;1;2;9
Nascuts a Barcelona;0;0;0;0;0;0;1;0;0;1
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;1;1;1;1;1;2;7
Nascuts a Tarragona;0;0;0;0;0;0;1;0;0;1
Nascuts a la resta de l'Estat;2;10;9;53;182;215;108;52;40;671
Nascuts a Andalusia;1;3;5;28;113;108;42;16;13;329
Nascuts a Aragó;0;2;1;8;9;17;15;7;7;66
Nascuts a Astúries;0;0;1;0;0;1;1;1;4;8
Nascuts a les Balears;0;0;0;0;1;3;0;0;1;5
Nascuts a les Canàries;0;0;0;0;0;1;0;1;0;2
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;0;4;9;11;2;1;0;27
Nascuts a Castella i Lleó;0;1;1;2;6;8;6;0;1;25
Nascuts a la Comunitat Valenciana;0;2;0;3;1;2;4;5;2;19
Nascuts a Extremadura;0;1;1;2;29;56;28;8;9;134
Nascuts a Galícia;0;0;0;4;9;0;1;4;0;18
Nascuts a Madrid;0;0;0;1;2;3;2;0;2;10
Nascuts a Múrcia;1;1;0;0;2;0;5;8;0;17
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;0;0;1;2;0;1;4
Nascuts a la Rioja;0;0;0;1;0;1;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;1;3;0;1;0;5
Nascuts a l'estranger;1;1;2;2;2;9;13;30;45;105

