﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250788
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;65;..;84;162
06/2020;..;66;..;88;165
03/2020;0;63;9;91;163
12/2019;0;65;11;94;170
09/2019;..;64;..;87;165
06/2019;..;67;..;100;180
03/2019;..;60;..;93;168
12/2018;..;57;..;94;164
09/2018;..;58;..;94;166
06/2018;..;62;..;99;177
03/2018;..;58;..;97;170
12/2017;..;49;..;100;162
09/2017;..;52;..;94;161
06/2017;..;53;..;98;166
03/2017;..;46;..;91;152
12/2016;..;47;..;85;147
09/2016;..;52;..;42;108
06/2016;..;51;..;86;152
03/2016;..;48;..;85;145
12/2015;..;47;..;86;148
09/2015;..;47;..;86;147
06/2015;..;52;..;93;159
03/2015;..;45;..;87;147
12/2014;..;38;..;87;143
09/2014;0;39;18;82;139
06/2014;0;46;18;94;158
03/2014;0;43;17;84;144
12/2013;0;44;16;90;150
09/2013;0;43;13;86;142
06/2013;0;42;14;86;142
03/2013;0;41;17;93;151
12/2012;0;41;19;91;151
09/2012;0;39;18;87;144
06/2012;0;42;19;92;153
03/2012;..;40;..;101;162
12/2011;..;40;..;104;174
09/2011;..;42;..;97;171
06/2011;..;..;40;92;169
03/2011;..;..;37;98;174
12/2010;..;..;43;103;181
09/2010;..;..;53;95;183
06/2010;..;..;53;83;171
03/2010;..;..;56;99;191
12/2009;..;..;62;96;193
09/2009;..;..;66;98;202
06/2009;..;..;65;96;199
03/2009;..;..;72;95;207
12/2008;..;..;59;92;191
09/2008;..;..;63;102;204
06/2008;..;..;67;100;207
03/2008;..;..;73;102;216

