﻿Cadastre immobiliari rústic
Malla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081115
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;521;5448;10457
2021;2001;2005;521;5509;10574
2020;2001;2005;521;5509;10574
2019;2001;2005;519;5509;10615
2018;2001;2005;518;5492;10603
2017;2001;2005;511;5491;10746
2016;2001;2005;513;1436;2799
2015;2001;2005;521;1435;2754
2014;2001;2005;518;1436;2772
2013;2001;2005;517;1436;2777
2012;2001;2005;517;1436;2777
2011;2001;2005;510;1435;2813
2010;2001;2005;503;1433;2849
2009;2001;2005;500;1419;2838
2008;2001;2005;500;1391;2782
2007;2001;2005;502;1372;2732
2006;1992;2005;502;1346;2681

