﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430944&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;2;3;2;2;4;0;0;0;3;1;4;2;2;4;4;0;4;1;0;1;14;7;21
De 20 a 24 anys;1;2;3;0;2;2;2;6;8;1;8;9;11;18;29;3;0;3;22;2;24;25;14;39;13;1;14;0;0;0;78;53;131
De 25 a 29 anys;5;7;12;3;11;14;12;9;21;5;11;16;2;13;15;5;1;6;23;4;27;12;10;22;12;1;13;1;0;1;80;67;147
De 30 a 34 anys;5;7;12;8;6;14;10;9;19;4;6;10;8;13;21;3;0;3;28;6;34;9;5;14;16;1;17;0;0;0;91;53;144
De 35 a 39 anys;4;10;14;2;6;8;7;6;13;12;6;18;7;25;32;2;1;3;25;2;27;18;6;24;22;3;25;0;0;0;99;65;164
De 40 a 44 anys;13;10;23;6;10;16;7;3;10;6;8;14;12;21;33;1;0;1;21;7;28;17;6;23;14;3;17;0;0;0;97;68;165
De 45 a 49 anys;7;4;11;10;6;16;12;1;13;3;4;7;4;6;10;4;0;4;36;1;37;15;5;20;7;3;10;0;0;0;98;30;128
De 50 a 54 anys;10;10;20;5;4;9;4;3;7;4;0;4;2;7;9;4;1;5;28;2;30;9;1;10;6;5;11;0;0;0;72;33;105
De 55 a 59 anys;9;1;10;3;2;5;3;2;5;4;0;4;2;7;9;10;1;11;19;1;20;8;2;10;3;2;5;0;0;0;61;18;79
De 60 a 64 anys;3;0;3;0;0;0;0;0;0;0;0;0;0;1;1;5;0;5;3;0;3;2;1;3;1;0;1;0;0;0;14;2;16
De 65 anys i més;0;2;2;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;3;3;1;0;1;3;1;4;0;0;0;7;7;14
Total;58;53;111;37;47;84;57;39;96;40;45;85;53;114;167;37;4;41;208;29;237;118;52;170;101;20;121;2;0;2;711;403;1114

