﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sitges
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082704
;Homes;Dones;Total
05/2024;7070;6200;13265
04/2024;6975;6120;13095
03/2024;6930;6120;13055
02/2024;6765;6025;12785
01/2024;6710;5985;12695
12/2023;6730;6010;12740
11/2023;6800;6045;12845
10/2023;6835;6070;12905
09/2023;6965;6145;13115
08/2023;6925;6055;12980
07/2023;7020;6120;13140
06/2023;6975;6115;13090
05/2023;6885;6075;12960
04/2023;6855;6035;12890
03/2023;6755;5930;12685
02/2023;6680;5885;12565
01/2023;6590;5840;12430
12/2022;6635;5885;12515
11/2022;6605;5875;12485
10/2022;6710;5890;12595
09/2022;6770;5930;12700
08/2022;6880;5910;12790
07/2022;6985;6025;13010
06/2022;6900;5955;12855
05/2022;6780;5950;12725
04/2022;6690;5895;12585
03/2022;6615;5760;12375
02/2022;6515;5665;12180
01/2022;6395;5575;11965
12/2021;6507;5625;12132
11/2021;6502;5596;12098
10/2021;6578;5656;12234
09/2021;6631;5628;12259
08/2021;6614;5602;12216
07/2021;6710;5696;12406
06/2021;6605;5560;12165
05/2021;6405;5491;11896
04/2021;6285;5358;11643
03/2021;6241;5314;11555
02/2021;6114;5233;11347
01/2021;6082;5208;11290
12/2020;6094;5242;11336
11/2020;6060;5189;11249
10/2020;6086;5219;11305
09/2020;6164;5245;11409
08/2020;6183;5197;11380
07/2020;6216;5229;11445
06/2020;6099;5172;11271
05/2020;5975;5096;11071
03/2020;5947;5137;11084
12/2019;6075;5268;11343
09/2019;6278;5350;11628
06/2019;6482;5474;11956
03/2019;6121;5308;11429
12/2018;5991;5142;11133
09/2018;6249;5319;11568
06/2018;6347;5355;11702
03/2018;6012;5180;11192
12/2017;5823;5058;10881
09/2017;5982;5158;11140
06/2017;6109;5202;11311
03/2017;5778;4976;10754
12/2016;5648;4883;10531
09/2016;5840;4943;10783
06/2016;5908;4975;10883
03/2016;5616;4834;10450
12/2015;5478;4766;10244
09/2015;5580;4796;10376
06/2015;5704;4815;10519
03/2015;5371;4649;10020
12/2014;5272;4572;9844
09/2014;5467;4700;10167
06/2014;5523;4676;10199
03/2014;5226;4536;9762
12/2013;5119;4495;9614
09/2013;5364;4553;9917
06/2013;5446;4608;10054
03/2013;5176;4479;9655
12/2012;5111;4454;9565
09/2012;5386;4687;10073
06/2012;5525;4750;10275
03/2012;5332;4642;9974

