﻿Població. Per sexe i edat quinquennal
Canet de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080403
;Homes;Dones;Total
De 0 a 4 anys;238;219;457
De 5 a 9 anys;360;305;665
De 10 a 14 anys;469;421;890
De 15 a 19 anys;433;407;840
De 20 a 24 anys;432;370;802
De 25 a 29 anys;323;310;633
De 30 a 34 anys;335;343;678
De 35 a 39 anys;386;423;809
De 40 a 44 anys;523;551;1074
De 45 a 49 anys;669;737;1406
De 50 a 54 anys;655;637;1292
De 55 a 59 anys;617;570;1187
De 60 a 64 anys;440;493;933
De 65 a 69 anys;386;449;835
De 70 a 74 anys;361;422;783
De 75 a 79 anys;300;393;693
De 80 a 84 anys;183;248;431
De 85 a 89 anys;135;230;365
De 90 a 94 anys;46;126;172
De 95 a 99 anys;10;50;60
100 anys o més;1;8;9
Total;7302;7712;15014

