﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:34&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;71;70;71;64;64;63;64;66;63;62;61;63;63;58
B Indústries extractives;6;6;6;7;7;7;6;6;6;5;5;6;6;6
C Indústries manufactureres;494;496;491;491;495;493;493;496;500;499;497;490;490;496
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;3;5;4;4;4;3;3;4;4;4;4;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";27;27;27;26;26;25;24;24;24;24;24;26;26;26
F Construcció;726;711;707;724;719;729;708;723;709;714;694;715;719;695
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1232;1158;1324;1349;1183;1169;1298;1349;1202;1207;1302;1318;1186;1175
H Transport i emmagatzematge;293;269;301;313;271;247;285;299;254;254;273;279;254;244
I Hostaleria;995;805;1116;1154;911;788;1062;1143;857;774;1010;1081;802;743
J Informació i comunicacions;40;45;44;43;39;42;43;40;42;39;42;44;40;42
K Activitats financeres i d'assegurances;51;52;52;49;50;53;53;51;53;53;51;51;48;51
L Activitats immobiliàries;177;169;175;177;171;173;176;178;172;172;170;171;164;162
M Activitats professionals, científiques i tècniques;243;238;245;238;235;236;239;242;235;229;238;235;231;224
N Activitats administratives i serveis auxiliars;236;225;261;265;229;218;259;257;223;204;215;217;203;206
O Administració pública, Defensa i Seguretat Social obligatòria;136;137;136;125;133;131;132;133;132;132;132;131;134;134
P Educació;117;115;117;107;118;118;116;109;127;125;122;116;122;111
Q Activitats sanitàries i de serveis socials;124;127;128;127;125;124;126;123;115;112;113;118;113;112
R Activitats artístiques, recreatives i d'entreteniment;154;150;169;183;148;149;166;178;146;138;146;154;120;120
S Altres serveis;219;220;240;240;223;230;239;241;215;215;223;220;207;212
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";59;59;63;65;65;67;68;71;69;70;72;75;74;75
U Organismes extraterritorials;0;0;0;0;0;1;1;1;1;1;1;1;1;1
Total;5402;5081;5676;5752;5216;5067;5562;5733;5148;5033;5395;5515;5007;4897

