﻿Població de 6 a 64 anys amb discapacitat. Per tipus de discapacitat i el seu grau de severitat amb ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12770
;Sense dificultat;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;;
Tasques visuals de conjunt;3,9;1,8;1,5;0,7;0,4;8,3
Tasques visuals de detall;0,0;1,2;1,4;0,0;0,0;2,5
Altres problemes de visió;0,0;0,7;0,7;0,0;0,0;1,4
Sentir-hi;;;;;;
Audició de sons forts;3,1;2,7;0,1;0,1;0,0;6,0
Escoltar la parla;5,3;4,0;1,3;0,0;0,0;10,6
Comunicar-se;;;;;;
Produir missatges parlats;1,5;2,0;0,5;0,0;0,0;4,0
Rebre missatges parlats;2,5;5,9;3,4;0,2;0,0;12,0
Comunicar-se a través de dispositius i tècniques de comunicació;2,4;4,2;3,0;0,5;0,2;10,2
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;;
Realitzar tasques senzilles;3,7;5,9;3,2;0,2;0,0;13,1
Realitzar tasques complexes;5,9;3,8;4,6;0,8;0,0;15,1
Mobilitat;;;;;;
Canviar de postures corporals bàsiques;4,3;5,6;5,2;1,2;1,0;17,4
Mantenir la posició del cos;1,4;4,7;2,8;0,2;1,1;10,2
Desplaçar-se per la llar;1,4;3,6;2,1;0,0;0,0;7,0
Desplaçar-se fora de la llar;0,0;10,8;6,5;0,2;0,8;18,3
Desplaçar-se fent servir mitjans de transport com passatger;0,0;15,0;14,0;0,6;1,2;30,8
Conduir vehicles;0,0;1,4;1,8;0,0;0,0;3,2
Aixecar objectes i portar-los;0,0;11,5;9,0;1,5;0,7;22,8
Moure objectes amb les extremitats superiors;0,0;8,2;5,5;0,7;0,0;14,4
Ús fi de la mà;2,9;5,1;5,8;1,3;0,3;15,3
Tenir cura de si mateix;;;;;;
Rentar-se;5,8;10,0;8,8;1,7;0,1;26,4
Tenir cura de les parts del cos;7,2;14,3;7,2;4,4;0,2;33,3
Higiene personal relacionada amb la micció;1,4;4,0;3,3;0,8;1,3;10,9
Higiene personal relacionada amb la defecació;1,3;3,7;3,3;0,4;0,0;8,7
Higiene personal relacionada amb la menstruació;0,4;1,2;0,9;0,6;0,0;3,0
Vestir-se i desvestir-se;0,8;0,1;0,0;0,0;0,2;1,0
Menjar i beure;2,6;6,2;3,2;1,6;0,6;14,2
Cura de la pròpia salut: acomplir les prescripcions mèdiques;9,8;5,6;3,5;3,8;1,3;24,0
Cura de la pròpia salut: evitar situacions de perill;6,7;2,7;3,7;2,9;0,0;16,0
Realitzar les tasques de la llar;;;;;;
Adquisició de béns i serveis;14,9;13,9;7,8;7,6;1,0;45,2
Preparar menjars;7,0;5,1;5,8;5,7;0,3;23,9
Realitzar les tasques de la llar;11,9;13,7;8,7;7,3;1,2;42,7

