﻿Family dwellings with all employed persons are salaried workers
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14282&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1401.5,1506.1,104.6
Q3/2013,1402.9,1517.5,114.6
Q2/2013,1396.3,1496.4,100.1
Q1/2013,1388.7,1491.4,102.6
Q4/2012,1398.2,1498.0,99.8
Q3/2012,1420.7,1514.4,93.7
Q2/2012,1441.6,1533.7,92.1
Q1/2012,1430.7,1523.5,92.8
Q4/2011,1474.1,1557.4,83.2
Q3/2011,1492.4,1578.3,85.9
Q2/2011,1491.0,1567.0,76.1
Q1/2011,1504.2,1573.9,69.7
Q4/2010,1521.0,1583.2,62.2
Q3/2010,1508.0,1572.1,64.1
Q2/2010,1483.6,1546.1,62.5
Q1/2010,1473.3,1532.9,59.6
Q4/2009,1502.9,1556.4,53.5
Q3/2009,1508.2,1558.0,49.8
Q2/2009,1510.6,1559.9,49.3
Q1/2009,1535.0,1578.5,43.5
Q4/2008,1545.7,1587.0,41.2
Q3/2008,1566.5,1604.0,37.5
Q2/2008,1566.7,1601.7,35.0
Q1/2008,1538.3,1576.4,38.1
Q4/2007,1556.5,1595.3,38.8
Q3/2007,1535.7,1578.5,42.7
Q2/2007,1529.0,1562.5,33.4
Q1/2007,1507.2,1539.1,31.8
Q4/2006,1491.0,1520.4,29.4
Q3/2006,1483.8,1513.2,29.4
Q2/2006,1455.9,1488.8,32.9
Q1/2006,1435.0,1479.9,44.9
Q4/2005,1433.9,1476.4,42.5
Q3/2005,1423.2,1469.7,46.4
Q2/2005,1406.8,1459.9,53.1
Q1/2005,1383.8,1443.3,59.6

