﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:083054&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;8073;7326;15402;6720;6681;13401;354;1929;2280;1191;1596;2790;354;288;645;16692;17823;34515
Menos de 15 años;2955;2787;5742;0;0;0;0;0;0;0;0;0;0;0;0;2952;2787;5742
De 15 a 19 años;1035;978;2010;0;3;3;0;0;0;0;0;0;0;0;0;1032;978;2013
De 20 a 24 años;774;813;1587;3;21;24;0;0;0;0;3;3;0;0;0;780;840;1617
De 25 a 29 años;765;660;1425;39;84;123;0;0;0;0;3;6;0;0;0;801;753;1554
De 30 a 34 años;537;474;1008;147;240;390;0;0;0;15;21;36;66;30;99;765;768;1530
De 35 a 39 años;522;408;933;357;459;816;0;3;3;39;72;111;48;36;87;966;981;1947
De 40 a 44 años;477;381;858;702;792;1494;3;6;9;108;189;294;69;42;114;1359;1413;2772
De 45 a 49 años;387;264;654;918;891;1809;9;21;27;210;294;504;66;45;111;1584;1518;3102
De 50 a 54 años;228;186;414;786;837;1623;9;42;54;231;309;540;48;33;81;1302;1410;2712
De 55 a 59 años;165;132;297;780;714;1494;15;63;78;195;237;432;36;39;72;1191;1182;2370
De 60 a 64 años;96;78;171;726;711;1434;36;135;171;153;195;345;3;12;15;1011;1128;2139
De 65 a 69 años;48;39;90;666;657;1326;30;144;171;105;117;219;9;6;12;855;960;1818
De 70 a 74 años;45;36;78;600;576;1176;48;255;303;69;87;159;0;6;3;765;957;1722
De 75 a 79 años;27;42;69;471;408;879;33;303;336;48;48;96;3;9;12;585;810;1395
De 80 a 84 años;9;18;24;303;180;480;54;360;417;15;12;27;3;9;12;384;576;960
85 años o más;12;36;45;225;111;336;120;591;708;6;6;9;0;21;21;357;765;1122
Extranjera;1182;945;2127;1104;1218;2325;6;48;57;81;114;198;384;378;759;2760;2706;5466
Menos de 15 años;507;468;978;0;0;0;0;0;0;0;0;0;0;0;0;507;468;978
De 15 a 19 años;111;90;201;3;0;3;0;0;0;0;0;0;33;21;51;144;114;258
De 20 a 24 años;117;84;201;6;51;54;0;0;0;0;0;3;57;39;93;180;177;354
De 25 a 29 años;105;78;180;42;123;165;0;0;0;3;3;6;63;57;120;210;258;468
De 30 a 34 años;84;60;141;87;237;324;0;0;3;9;12;21;78;42;120;258;348;606
De 35 a 39 años;78;48;123;168;210;375;0;0;0;21;24;42;60;51;111;324;333;657
De 40 a 44 años;78;33;108;246;216;465;0;3;3;21;27;48;39;30;69;384;309;693
De 45 a 49 años;45;39;81;198;150;348;3;9;9;9;15;27;15;27;42;270;240;510
De 50 a 54 años;30;18;48;138;96;231;0;9;9;9;12;21;15;24;39;192;156;348
De 55 a 59 años;21;9;30;93;75;168;3;3;3;9;6;18;6;27;33;126;120;249
De 60 a 64 años;9;9;18;69;36;105;0;6;6;0;6;9;3;24;27;84;81;162
De 65 a 69 años;3;3;6;30;18;48;0;6;6;3;0;3;6;9;18;42;39;81
De 70 a 74 años;0;3;6;15;6;24;3;6;3;3;0;0;6;15;18;24;30;51
De 75 a 79 años;0;0;0;3;0;6;0;3;6;0;0;0;3;3;3;6;9;15
