﻿Population at 1 January. By sex
Baronia de Rialb, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250426&lang=en
;Males;Females;Total
2023;118;107;225
2022;120;109;229
2021;118;111;229
2020;116;113;229
2019;121;116;237
2018;121;110;231
2017;124;111;235
2016;129;111;240
2015;128;117;245
2014;124;111;235
2013;137;120;257
2012;136;119;255
2011;136;121;257
2010;138;123;261
2009;144;135;279
2008;149;127;276
2007;155;130;285
2006;152;129;281
2005;150;127;277
2004;149;130;279
2003;149;136;285
2002;146;130;276
2001;140;132;272
2000;139;127;266
1999;132;121;253
1998;130;117;247

