﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Montmajor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081326&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;87
Cotxe/furgoneta com a passatger;6
Autobús/ autocar/ minibús;2
Metro;0
Moto;0
A peu;10
Tren;0
Bicicleta;0
Altres mitjans;0
Total;104
No aplicable;25
No es desplaça;66
Població ocupada resident;195

