﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Navata. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171117&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;3;4;1;6;5;6;9;9;1;47
dones;1;0;1;0;0;1;3;3;9;8;0;26
total;1;3;4;4;1;7;8;9;18;17;1;73
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;1;1;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;1;0;0;0;0;0;0;3
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;3;2;0;2;1;1;0;2;1;0;12
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;3;0;2;1;1;0;2;1;0;13
Material transport;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;3;0;0;6
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;0;1;1;0;1;0;5;0;0;8
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;0;0;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;2;9;5;4;8;5;4;5;0;0;0;42
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;9;5;4;8;5;4;5;0;0;0;42
Comerç i reparació;;;;;;;;;;;;
homes;2;1;4;0;5;2;1;1;3;1;0;20
dones;0;0;8;5;3;2;2;0;0;1;2;23
total;2;1;12;5;8;4;3;1;3;2;2;43
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;0;0;4;0;0;1;0;0;6
dones;0;1;1;0;2;1;0;0;0;0;0;5
total;1;1;1;0;2;5;0;0;1;0;0;11
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;1;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;1;1;1;0;0;5
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;1;0;2;0;1;1;0;0;0;0;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;2;1;2;3;1;3;0;0;0;0;0;12
total;2;1;3;3;1;3;0;0;0;0;0;13
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;0;3
dones;0;2;2;2;2;0;0;0;0;0;0;8
total;0;2;2;2;4;1;0;0;0;0;0;11
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;1;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;1;2;2;2;1;0;0;0;1;2;0;11
total;1;2;2;2;1;0;0;1;1;3;0;13
Total;;;;;;;;;;;;
homes;6;16;18;13;22;21;13;16;20;12;1;158
dones;5;11;20;12;10;8;5;3;12;11;2;99
total;11;27;38;25;32;29;18;19;32;23;3;257

