﻿Residus municipals. Generació. Total registrat i generació per càpita
Alt Àneu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250241&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,01;154,17;160,83;315,00
2020;1,89;143,79;142,42;286,21
2019;2,10;164,61;145,63;310,24
2018;2,26;162,78;172,74;335,52
2017;1,87;126,19;150,25;276,44
2016;1,97;118,65;170,77;289,42
2015;1,57;115,78;117,87;233,65
2014;1,54;165,53;68,89;234,42
2013;1,47;150,57;73,37;223,94
2012;1,49;159,49;78,70;238,19
2011;1,60;169,93;92,08;262,01
2010;1,56;176,79;76,69;253,51
2009;1,53;163,47;78,12;241,59
2008;1,43;163,42;64,93;228,34
2007;1,28;149,83;61,15;210,97
2006;1,47;189,80;54,72;244,52
2005;1,86;205,13;103,32;308,45
2004;1,78;201,30;76,46;277,75
2003;2,16;272,26;54,50;326,76
2002;2,63;302,58;87,67;390,26
2001;3,13;375,06;53,33;428,39
2000;3,07;366,29;54,06;420,34

