﻿Titulars persona física per edat i sexe
Duesaigües
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430537&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;45
 homes;10;35
 dones;9;10
 titulars caps explotació;;
 total;14;43
 homes;10;34
 dones;4;9
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;3
 homes;2;1
 dones;2;2
 titulars caps explotació;;
 total;2;3
 homes;2;1
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;2;4
 homes;0;4
 dones;2;0
 titulars caps explotació;;
 total;2;4
 homes;0;4
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;3;15
 homes;2;12
 dones;1;3
 titulars caps explotació;;
 total;2;14
 homes;2;11
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;9;22
 homes;5;17
 dones;4;5
 titulars caps explotació;;
 total;7;21
 homes;5;17
 dones;2;4

