﻿Comptes de cotització. A últim dia del mes
Guissona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251109
;Comptes de cotització
09/2020;154
06/2020;156
03/2020;161
12/2019;168
09/2019;166
06/2019;165
03/2019;167
12/2018;163
09/2018;167
06/2018;171
03/2018;170
12/2017;171
09/2017;173
06/2017;173
03/2017;177
12/2016;179
09/2016;173
06/2016;175
03/2016;170
12/2015;175
09/2015;173
06/2015;174
03/2015;177
12/2014;169
09/2014;162
06/2014;168
03/2014;163
12/2013;163
09/2013;163
06/2013;168
03/2013;169
12/2012;172
09/2012;169
06/2012;173
03/2012;181
12/2011;184
09/2011;179
06/2011;183
03/2011;183
12/2010;187
09/2010;182
06/2010;181
03/2010;176
12/2009;173
09/2009;171
06/2009;173
03/2009;174
12/2008;175
09/2008;169
06/2008;168
03/2008;173

