﻿Population aged 16 and over. By extended levels of education attained
Torregrossa
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252304&lang=en
;2011
Illiteracy;..
Uneducated;163
Primary education;294
Secondary education;667
General upper secondary education;232
Vocational training cycles for intermediate level;203
Advanced level in specific vocational training;145
First cycle in university education;73
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;118
Total;1958

