﻿Población. Por año de llegada a España
Bescanó
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170209&lang=es
;2021
2020;12
2019;21
2018;18
2017;15
2016;15
2011-2015;42
2001-2010;174
1991-2000;30
1981-1990;12
Antes de 1981;15
Siempre ha vivido;4737
Total;5097

