﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Anglès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170084
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;14;26;76;120
12/2023 (p);4;15;24;77;120
09/2023 (p);4;15;23;74;116
06/2023 (p);3;15;22;78;118
03/2023 (p);3;15;22;76;116
12/2022 (p);3;15;28;78;124
09/2022 (p);3;15;25;77;120
06/2022 (p);4;13;26;78;121
03/2022 (p);4;13;27;79;123
12/2021 (p);4;14;26;80;124
09/2021 (p);4;14;25;79;122
06/2021 (p);5;13;27;76;121
03/2021 (p);5;13;27;70;115
12/2020 (p);5;13;27;72;117

