﻿Població estrangera. Per país de nacionalitat i grup d'edat
Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:38
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;3;0;0;6
Alemanya;3;3;3;0;3;9
Andorra;0;0;0;0;0;3
Armènia;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Belarús;0;0;3;3;0;9
Bèlgica;0;0;0;0;3;6
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;42;36;84;51;3;219
Dinamarca;0;0;0;0;0;0
Eslovàquia;3;0;0;0;0;3
Finlàndia;0;0;0;0;0;0
França;3;6;6;9;6;30
Geòrgia;0;3;0;0;0;3
Grècia;0;0;0;0;0;0
Hongria;0;0;0;0;0;3
Irlanda;0;3;3;0;0;3
Itàlia;6;18;21;18;3;69
Letònia;0;0;0;0;3;3
Lituània;0;0;0;3;0;3
Moldàvia;21;9;24;9;3;69
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;3;3;0;3;3;15
Polònia;9;6;24;24;3;72
Portugal;3;9;6;9;0;27
Regne Unit;0;6;3;9;0;21
Romania;354;333;639;516;42;1890
Rússia;3;9;18;18;3;57
Sèrbia;0;0;0;0;0;0
Suècia;0;0;0;0;0;3
Suïssa;0;0;0;0;0;0
Txèquia;0;3;0;3;0;9
Ucraïna;159;114;171;219;36;699
Resta de la Unió Europea;0;0;0;3;0;3
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;30;24;45;54;3;153
Camerun;0;0;6;3;0;6
Costa d'Ivori;3;3;6;0;0;15
Egipte;15;9;15;9;3;48
Etiòpia;0;0;0;0;0;0
Gàmbia;12;39;18;12;0;81
Ghana;0;3;0;0;0;6
Guinea;18;33;45;18;3;111
Guinea Equatorial;0;0;0;0;0;0
Guinea-Bissau;0;3;0;3;0;9
Mali;27;21;42;9;0;99
Marroc, el;597;447;759;534;96;2427
Mauritània;0;3;3;6;3;12
Nigèria;0;0;3;0;0;0
Senegal;54;123;180;108;3;474
Tunísia;0;0;3;0;0;3
Resta d'Àfrica;0;0;0;6;0;9
Argentina;3;9;12;15;3;48
Bolívia;3;0;6;0;3;12
Brasil;9;12;36;18;3;78
Canadà;0;0;0;0;0;3
Colòmbia;42;120;126;90;12;384
Costa Rica;0;0;0;0;0;0
Cuba;3;6;9;9;3;30
El Salvador;0;0;3;0;0;3
Equador;0;3;3;6;3;15
Estats Units d'Amèrica;0;3;0;3;0;6
Guatemala;0;3;0;0;0;6
Hondures;3;6;9;6;0;27
Mèxic;3;3;3;3;0;15
Nicaragua;0;0;3;3;0;6
Panamà;0;0;3;0;0;3
Paraguai;0;6;3;0;0;6
Perú;6;18;30;15;3;72
República Dominicana;6;27;30;15;6;84
Uruguai;3;3;3;6;0;15
Veneçuela;12;15;15;12;6;60
Xile;0;3;9;9;0;24
Resta d'Amèrica;0;3;0;0;0;3
Bangladesh;9;9;21;6;0;42
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;0;3;3;3
Índia;0;0;3;0;0;3
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;0;0;3
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistan;12;15;30;18;0;75
Síria;0;0;3;0;0;3
Turquia;0;0;0;0;0;3
Xina;15;15;9;21;3;60
Resta d'Àsia;6;3;3;3;0;15
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;3;3;0;0;6
Total;1500;1560;2523;1923;279;7785

