﻿Distribució de la superfície agrícola utilitzada (SAU)
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:22&lang=en
;2009
   Total;
   explot.;3673
    ha;38406
 secà;
 explot.;2400
 ha;19522
 regadiu;
 explot.;2395
 ha;18885
       Terres llaurades;
 explot.;3661
 ha;34441
        Pastures permanents;
 explot.;136
 ha;3965

