﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Navarcles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081402
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;3;2;0;0;5
1994;0;0;0;0;0;0;1;1;0;0;2
1993;0;0;0;0;0;0;1;0;0;0;1
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;1;0;0;0;0;0;1;0;2
1990-81;0;1;1;0;3;0;2;5;2;0;14
1980-71;3;12;6;3;12;0;30;55;25;0;146
1970-61;12;10;12;6;25;1;46;89;19;0;220
1960-51;4;3;5;2;7;2;37;42;12;0;114
1950-41;1;0;1;0;6;0;10;11;1;0;30
1940-31;0;0;0;0;0;0;1;2;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;20;26;26;11;53;3;131;207;60;0;537

