﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Polinyà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081672&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;150;164;314;21;29;50;171;193;364
De 5 a 9 años;221;245;466;20;18;38;241;263;504
De 10 a 14 años;311;317;628;17;12;29;328;329;657
De 15 a 19 años;283;269;552;19;13;32;302;282;584
De 20 a 24 años;198;175;373;14;15;29;212;190;402
De 25 a 29 años;159;156;315;30;22;52;189;178;367
De 30 a 34 años;225;182;407;32;27;59;257;209;466
De 35 a 39 años;250;273;523;36;42;78;286;315;601
De 40 a 44 años;385;419;804;39;36;75;424;455;879
De 45 a 49 años;506;445;951;48;21;69;554;466;1020
De 50 a 54 años;336;310;646;25;16;41;361;326;687
De 55 a 59 años;270;231;501;15;12;27;285;243;528
De 60 a 64 años;186;200;386;9;2;11;195;202;397
De 65 a 69 años;160;179;339;3;4;7;163;183;346
De 70 a 74 años;123;135;258;2;1;3;125;136;261
De 75 a 79 años;86;103;189;1;1;2;87;104;191
De 80 a 84 años;48;65;113;1;0;1;49;65;114
85 años o más;40;70;110;2;0;2;42;70;112
Total;3937;3938;7875;334;271;605;4271;4209;8480

