﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250411
;Homes;Dones;Total
Dret;0;1;1
Magisteri;2;9;11
Ciències socials;7;17;24
Arts i humanitats;5;4;9
Informàtica;2;0;2
Enginyeries;5;3;8
Formació tècnica;28;11;39
Ciències;1;1;2
Arquitectura i construcció;3;1;4
Agricultura i veterinària;3;1;4
Salut i serveis socials;2;9;11
Altres serveis;1;3;4
Total;59;60;119

