﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082592
;Espanyola;Estrangera;Total
05/2024;4200;465;4665
04/2024;4190;455;4645
03/2024;4205;460;4665
02/2024;4145;445;4595
01/2024;4140;445;4585
12/2023;4145;445;4585
11/2023;4210;455;4660
10/2023;4185;450;4640
09/2023;4180;455;4635
08/2023;4050;445;4495
07/2023;4125;455;4580
06/2023;4175;450;4625
05/2023;4140;425;4565
04/2023;4155;425;4580
03/2023;4125;420;4545
02/2023;4085;410;4495
01/2023;4075;415;4490
12/2022;4110;410;4515
11/2022;4110;410;4520
10/2022;4085;415;4505
09/2022;4060;415;4475
08/2022;4015;385;4400
07/2022;4085;395;4480
06/2022;4090;390;4480
05/2022;4140;410;4550
04/2022;4135;405;4540
03/2022;4090;410;4500
02/2022;4025;395;4420
01/2022;4030;390;4420
12/2021;4023;393;4416
11/2021;4015;399;4414
10/2021;3989;408;4397
09/2021;3960;395;4355
08/2021;3892;384;4276
07/2021;4000;392;4392
06/2021;3972;390;4362
05/2021;3972;379;4351
04/2021;3971;366;4337
03/2021;3927;348;4275
02/2021;3916;338;4254
01/2021;3904;337;4241
12/2020;3901;338;4239
11/2020;3882;337;4219
10/2020;3875;340;4215
09/2020;3818;333;4151
08/2020;3757;334;4091
07/2020;3800;335;4135
06/2020;3818;340;4158
05/2020;3793;333;4126
03/2020;3814;345;4159
12/2019;3827;357;4184
09/2019;3834;396;4230
06/2019;3860;405;4265
03/2019;3854;381;4235
12/2018;3788;367;4155
09/2018;3768;381;4149
06/2018;3752;391;4143
03/2018;3688;391;4079
12/2017;3627;386;4013
09/2017;3587;393;3980
06/2017;3582;364;3946
03/2017;3606;361;3967
12/2016;3589;362;3951
09/2016;3525;349;3874
06/2016;3535;343;3878
03/2016;3464;342;3806
12/2015;3412;315;3727
09/2015;3377;300;3677
06/2015;3416;300;3716
03/2015;3329;285;3614
12/2014;3312;291;3603
09/2014;3261;290;3551
06/2014;3242;270;3512
03/2014;3189;283;3472
12/2013;3189;275;3464
09/2013;3131;261;3392
06/2013;3140;270;3410
03/2013;3113;278;3391
12/2012;3190;283;3473
09/2012;3243;289;3532
06/2012;3270;291;3561
03/2012;3275;286;3561

