﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Malgrat de Mar
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081108
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;52,4;26,1;21,5;100
2007;52,5;26,8;20,7;100
2006;51,3;28,3;20,4;100
2005;51,6;28,1;20,3;100
2004;51,1;27,6;21,2;100
2003;52,9;26,9;20,2;100
2002;52,7;28,3;19,0;100
2001;53,1;27,7;19,2;100
2000;54,4;26,2;19,4;100

