﻿Cadastre immobiliari urbà
Balsareny
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080180
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;2647;199957;75541
2021;2005;2644;199930;75617
2020;2005;2638;199961;75800
2019;2005;2639;200061;75810
2018;2005;2638;200318;75936
2017;2005;2620;188285;71865
2016;2005;2598;191769;73814
2015;2005;2597;195110;75129
2014;2005;2454;194171;79124
2013;2005;2450;193582;79013
2012;2005;2447;193278;78986
2011;2005;2423;188496;77795
2010;2005;2312;186629;80722
2009;2005;2196;182270;83001
2008;2005;2167;177490;81906
2007;2005;2098;171190;81597
2006;2005;2062;166050;80529

