﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Port de la Selva, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171404
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;15;25;7;7;14;17;22;39
De 5 a 9 anys;11;10;21;4;4;8;15;14;29
De 10 a 14 anys;18;17;35;4;1;5;22;18;40
De 15 a 19 anys;20;15;35;3;2;5;23;17;40
De 20 a 24 anys;23;14;37;8;12;20;31;26;57
De 25 a 29 anys;22;8;30;7;9;16;29;17;46
De 30 a 34 anys;16;14;30;14;12;26;30;26;56
De 35 a 39 anys;18;22;40;10;10;20;28;32;60
De 40 a 44 anys;20;21;41;16;9;25;36;30;66
De 45 a 49 anys;31;21;52;10;7;17;41;28;69
De 50 a 54 anys;39;32;71;5;7;12;44;39;83
De 55 a 59 anys;38;44;82;4;6;10;42;50;92
De 60 a 64 anys;26;24;50;3;5;8;29;29;58
De 65 a 69 anys;40;34;74;4;5;9;44;39;83
De 70 a 74 anys;19;30;49;5;2;7;24;32;56
De 75 a 79 anys;25;20;45;5;8;13;30;28;58
De 80 a 84 anys;16;18;34;3;3;6;19;21;40
85 anys o més;10;23;33;7;3;10;17;26;43
Total;402;382;784;119;112;231;521;494;1015

