﻿Eleccions al Congrés de Diputats. Dades generals
Bellvei
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430249&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1545;1019;1000;14;5;66,0;34,0
2016;1537;993;975;8;10;64,6;35,4
2015;1522;1045;1032;3;10;68,7;31,3
2011;1459;958;920;17;21;65,7;34,3
2008;1362;902;878;12;12;66,2;33,8
2004;1154;933;918;12;3;80,9;19,2
2000;1039;783;769;9;5;75,4;24,6
1996;941;758;753;3;2;80,6;19,5
1993;782;625;612;7;6;79,9;20,1
1989;697;547;541;1;5;78,5;21,5
1986;695;550;543;2;5;79,1;20,9
1982;632;555;548;0;7;87,8;12,2
1979;528;425;422;0;3;80,5;19,5
1977;497;374;348;0;26;75,3;24,8

