﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Selva del Camp, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431457&lang=en
;1991
Agricultura i ramaderia;272
Pesca;1
Extracció gas i petroli;8
Electricitat gas i aigua;11
Ext i trans. minerals;26
Indústria química;28
Cont maquin mat elèctric;112
Material transport;26
Alimentació i begudes;42
Tèxtil, cuir confecció;92
Suro i fusta;34
Paper i arts gràfiques;23
Plàstics i ind. manufact.;60
Construcció;149
Comerç i reparació;175
Hostaleria i restauració;33
Transport i act. annexes;39
Comunicacions;3
Assegurances i financeres;38
Servei empr. i llogers;27
Adm pública, defensa i SS;36
Educació i investigació;63
Sanitat i assis. social;20
Altres serveis;38
Total;1356

