﻿Immigracions externes. Per continent de procedència
Granollers
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080961&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;84 (b);155 (b);390 (b);830 (b);49 (b);1 (b);411 (b);1920 (b)
2021;44;19;228;450;35;1;243;1020
2020;40;23;215;303;31;1;251;864
2019;117;24;378;659;75;1;299;1553
2018;151;21;377;531;70;2;223;1375
2017;145;36;227;424;44;1;183;1060
2016;120;27;208;357;29;4;217;962
2015;108;19;175;225;33;0;341;901
2014;62;17;134;153;18;0;305;689
2013;78;19;139;141;17;0;296;690
2012;67;12;142;157;28;1;309;716
2011;87;16;144;192;26;0;330;795
2010;90;10;187;223;26;1;415;952
2009;86;12;288;232;47;4;351;1020
2008;123;29;537;507;57;0;194;1447
2007;187;31;723;869;51;1;153;2015
2006;87;92;505;862;41;0;320;1907
2005;82;111;528;609;41;0;33;1404
2004;49;105;519;594;66;1;74;1408

