﻿Impost de béns immobles de naturalesa rústica (IBI)
Vall-llobrega
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172095&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2001;303;14426;71688;47611;237
2021;2009;2001;296;14443;71785;48794;243
2020;2009;2001;234;14291;71454;61073;305
2019;2009;2001;234;14622;72916;62487;312
2018;2009;2001;213;14041;70206;65920;330
2017;2009;2001;214;12745;63455;59556;297
2016;2009;2001;214;12745;63526;59556;297
2015;2009;2001;218;12709;63544;58298;291
2014;2009;2001;218;12662;63312;58083;290
2013;2009;2001;237;12442;62209;52498;262
2012;2009;2001;239;11848;59242;49573;248
2011;2009;2001;238;11759;58795;49408;247
2010;2009;2001;239;11759;58795;49201;246
2009;2009;2001;237;12053;60267;50857;254
2008;1989;2001;216;299;1495;1384;7
2007;1989;2001;213;295;1477;1385;7
2006;1989;1995;212;251;1254;1184;6

