﻿Resultats de les eleccions municipals. Vots a partits
Vilanova de Segrià
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252516&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;245;0;0;91;117;453
2007;119;227;0;0;95;0;441
2003;91;257;10;0;159;0;517
1999;0;271;0;0;195;0;466
1995;50;287;0;0;123;0;460
1991;92;269;0;0;0;115;476
1987;158;0;162;0;0;0;320
1983;0;0;0;0;0;109;109
1979;0;0;0;0;0;161;161

