﻿Eleccions al Parlament de Catalunya. Dades generals
Vallès Oriental
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:41&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;304587;162844;159007;1373;2464;53,5;46,5
2017;296474;247534;245487;1162;885;83,5;16,5
2015;291660;230151;228015;1276;860;78,9;21,1
2012;288037;202582;197476;3055;2051;70,3;29,7
2010;283180;171386;165303;5018;1065;60,5;39,5
2006;274263;154081;150340;3121;620;56,2;43,8
2003;264952;164587;162796;1358;433;62,1;37,9
1999;250953;148364;146852;1188;324;59,1;40,9
1995;223889;140228;138624;1209;395;62,6;37,4
1992;198759;110951;109458;1108;385;55,8;44,2
1988;176593;107825;106758;552;515;61,1;38,9
1984;164906;110491;109514;462;515;67,0;33,0
1980;153239;100281;99085;588;608;65,4;34,6

