﻿Localització de l'ocupació per professions (CCO-2011)
Terrassa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082798
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;1704;1565;3269
Tècnics científics;6208;4572;10781
Tècnics de suport;5524;2580;8104
Empleats administratius;6466;3139;9605
Treballadors serveis;9847;2479;12326
Treballadors qualificats primari;300;..;391
Artesans i treballadors qualificats indústria;5666;1841;7507
Instal·ladors i muntadors;3070;699;3769
Ocupacions elementals;4340;931;5271
Militars;..;..;..
Total;43135;17898;61033

