﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Fontcoberta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170715
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;225;12;237;0;12;66;30;108;342
Homes;111;3;114;0;9;33;18;60;177
Dones;114;9;123;0;3;33;9;45;165
Casat;420;21;441;15;174;0;48;237;681
Homes;219;3;222;6;108;0;6;120;345
Dones;201;18;219;9;66;0;42;117;333
Vidu;12;3;15;0;39;0;18;57;69
Homes;3;0;3;0;6;0;0;6;9
Dones;9;3;12;3;33;0;15;51;60
Separat o divorciat;42;9;51;3;15;0;6;24;78
Homes;24;6;30;3;9;0;0;12;39
Dones;21;6;27;0;9;0;3;12;39
No hi consta;9;3;12;3;0;0;12;15;24
Homes;6;0;6;0;0;0;6;6;15
Dones;3;0;3;0;0;0;6;6;6
Total;708;51;759;18;240;66;114;438;1194
Homes;360;18;378;9;135;33;33;210;585
Dones;345;33;378;12;108;33;78;231;609

