﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Almacelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250194
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;780;250;15;1040
Curs 2021/22;780;265;10;1060
Curs 2020/21;800;255;10;1065
Curs 2019/20;785;265;10;1060
Curs 2018/19;775;255;15;1045
Curs 2017/18;750;270;20;1040
Curs 2016/17;740;265;30;1035
Curs 2015/16;745;260;15;1025
Curs 2014/15;745;275;15;1035
Curs 2013/14;740;270;15;1025
Curs 2012/13;735;255;10;1005
Curs 2011/12;750;265;5;1020

