﻿Població. Per estat civil, sexe i edat quinquennal
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081614
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1317;1251;2568;0;0;0;0;0;0;0;0;0;0;0;0;1317;1251;2568
De 15 a 19 anys;537;462;999;0;0;0;0;0;0;0;0;0;21;9;33;558;471;1029
De 20 a 24 anys;408;375;777;6;21;27;0;0;0;0;0;0;18;9;24;429;405;834
De 25 a 29 anys;351;291;639;30;69;99;0;0;0;3;3;6;30;12;42;411;375;789
De 30 a 34 anys;300;210;507;120;168;285;0;0;0;15;21;33;69;27;99;501;426;924
De 35 a 39 anys;255;192;447;219;267;486;3;0;6;48;45;90;54;27;81;579;531;1110
De 40 a 44 anys;267;186;450;369;390;756;3;6;6;93;105;198;63;30;90;789;714;1506
De 45 a 49 anys;201;108;312;474;480;954;3;9;12;111;117;225;36;27;66;825;741;1566
De 50 a 54 anys;114;54;171;441;396;834;6;21;27;117;93;210;27;18;45;702;582;1287
De 55 a 59 anys;63;27;93;366;372;732;12;30;42;96;78;174;21;21;45;555;531;1086
De 60 a 64 anys;33;27;57;348;327;672;9;60;72;69;60;129;9;12;18;468;486;951
De 65 a 69 anys;24;15;36;288;249;537;15;66;81;48;33;81;6;3;9;381;366;744
De 70 a 74 anys;12;9;24;228;207;435;15;84;99;33;27;57;3;6;9;291;336;627
De 75 a 79 anys;12;9;24;186;132;318;21;114;135;15;6;18;0;6;6;234;267;501
De 80 a 84 anys;9;6;15;132;93;222;27;135;162;9;3;12;0;3;0;177;237;414
De 85 a 89 anys;3;6;12;81;33;114;24;153;177;3;3;3;3;3;3;108;195;303
De 90 a 94 anys;0;6;6;15;9;27;15;72;87;0;3;0;0;3;3;33;87;120
De 95 a 99 anys;0;0;3;0;0;3;0;12;15;3;0;3;0;0;0;6;15;21
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total;3903;3231;7134;3297;3207;6504;153;762;915;648;597;1245;360;216;576;8364;8013;16374

