﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081120&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3609;3090;6705;3465;3294;6759;168;969;1134;462;540;1002;165;102;264;7869;7995;15864
De 0 a 15 anys;1377;1338;2715;0;0;0;0;0;0;0;0;0;0;0;0;1377;1338;2715
De 16 a 64 anys;2142;1677;3819;2271;2349;4620;27;114;138;390;453;843;159;99;252;4989;4686;9678
65 anys o més;90;78;171;1194;942;2139;141;858;996;69;90;159;6;3;12;1503;1971;3474
Estrangera;1065;804;1869;1014;1131;2145;3;51;51;54;78;132;465;258;723;2598;2319;4920
De 0 a 15 anys;537;522;1059;0;0;0;0;0;0;0;0;0;6;6;9;543;525;1068
De 16 a 64 anys;528;276;804;936;1089;2025;3;27;30;51;78;126;447;225;672;1965;1692;3657
65 anys o més;3;3;6;72;45;120;3;21;21;3;3;6;15;27;39;96;99;195
Total;4677;3894;8571;4476;4425;8904;168;1020;1185;516;618;1134;630;357;987;10470;10317;20784
De 0 a 15 anys;1914;1860;3771;0;0;0;0;0;0;0;0;0;3;6;12;1917;1863;3780
De 16 a 64 anys;2670;1956;4623;3210;3438;6648;30;141;171;444;528;972;603;321;927;6954;6381;13332
65 anys o més;93;84;177;1269;987;2256;138;879;1020;75;90;162;21;30;54;1596;2073;3669

