﻿Població. Per any d'arribada a l'habitatge i sexe
Torredembarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431536
;Homes;Dones;Total
2020;1002;1029;2028
2019;864;879;1743
2018;597;651;1248
2017;513;510;1023
2016;417;417;837
2011-2015;1158;1170;2325
2001-2010;1707;1794;3501
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;327;357;681
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;768;717;1485
No hi consta;993;1161;2154
Total;8343;8679;17025

