﻿Atur registrat. Per sectors. Mitjanes anuals
Alt Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:01&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;116,9;357,1;122,3;1449,3;162,6;2208,2
2022;145,6;377,7;142,7;1607,6;153,1;2426,6
2021;177,1;437,6;189,9;1930,6;187,7;2922,9
2020;185,3;514,2;205,8;2004,2;185,0;3094,5
2019;175,6;442,8;158,4;1617,2;175,4;2569,4
2018;199,7;420,6;182,1;1595,1;196,3;2593,7
2017;237,5;432,4;203,9;1618,4;200,1;2692,3
2016;260,6;497,2;238,6;1765,8;222,3;2984,4
2015;311,6;555,5;288,3;2015,7;250,3;3421,3
2014;330,9;662,1;380,5;2205,8;232,9;3812,2
2013;308,5;767,2;433,7;2359,0;189,9;4058,3
2012;269,4;815,3;465,2;2280,0;172,3;4002,2
2011;239,4;788,9;467,0;2059,4;167,6;3722,3
2010;188,0;834,2;505,8;1889,7;113,9;3531,6
2009;123,1;835,2;494,7;1738,7;97,5;3289,2
2008;64,3;495,7;292,7;1131,3;114,6;2098,5
2007;38,6;384,5;157,1;858,9;83,9;1523,0
2006;37,2;364,4;167,3;778,0;121,7;1468,4
2005;34,7;360,9;152,2;774,1;115,9;1437,8

