﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Fatarella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430568
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;325163;1036;763;846;1105
2021;285690;904;668;743;959
2020;277333;878;649;703;921
2019;276024;873;643;689;914
2018;263517;842;623;657;877
2017;257245;804;605;638;838
2016;260809;795;604;636;812
2014;257405;771;600;633;784
2013;254271;759;599;631;779
2012;250067;740;587;619;764
2011;243758;717;581;613;756

