﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Serra de Daró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171910&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;20;5;70;110
02/2024;15;20;5;65;110
01/2024;15;20;5;65;105
12/2023;15;20;5;65;100
11/2023;15;20;5;65;105
10/2023;15;20;5;65;105
09/2023;15;20;5;65;105
08/2023;15;20;5;70;105
07/2023;15;20;5;75;115
06/2023;15;20;5;75;110
05/2023;15;15;5;75;110
04/2023;15;15;5;75;110
03/2023;15;15;5;70;105
02/2023;15;15;5;70;110
01/2023;10;15;5;70;105
12/2022;10;15;5;70;105
11/2022;15;15;10;70;110
10/2022;15;15;5;70;105
09/2022;15;15;5;70;110
08/2022;15;15;5;75;115
07/2022;15;15;5;80;120
06/2022;15;15;10;75;115
05/2022;15;15;10;70;110
04/2022;15;15;10;70;110
03/2022;15;15;10;70;105
02/2022;15;15;5;65;100
01/2022;15;15;5;65;100
12/2021;13;16;5;67;101
11/2021;16;15;5;65;101
10/2021;17;15;5;66;103
09/2021;19;15;5;67;106
08/2021;16;16;5;73;110
07/2021;16;17;6;74;113
06/2021;15;17;5;71;108
05/2021;14;19;5;67;105
04/2021;13;19;6;67;105
03/2021;12;19;6;68;105
02/2021;13;18;6;67;104
01/2021;13;19;6;63;101
12/2020;12;19;5;62;98
11/2020;13;17;5;59;94
10/2020;17;17;5;58;97
09/2020;17;18;5;58;98
08/2020;19;18;5;64;106
07/2020;15;19;5;65;104
06/2020;17;17;5;61;100
05/2020;..;18;..;55;92
03/2020;..;18;..;56;92
12/2019;..;18;..;55;90
09/2019;..;18;..;59;98
06/2019;..;15;..;60;93
03/2019;..;14;..;56;88
12/2018;15;..;..;58;91
09/2018;18;..;..;62;98
06/2018;17;12;5;65;99
03/2018;20;..;..;55;91
12/2017;19;12;5;51;87
09/2017;19;12;5;49;85
06/2017;18;11;5;51;85
03/2017;20;11;6;48;85
12/2016;19;12;6;48;85
09/2016;20;11;5;49;85
06/2016;21;11;5;50;87
03/2016;17;12;7;48;84
12/2015;19;12;8;45;84
09/2015;20;12;7;49;88
06/2015;18;12;6;55;91
03/2015;16;12;6;52;86
12/2014;16;13;6;51;86
09/2014;20;14;6;51;91
06/2014;18;13;6;53;90
03/2014;18;13;6;55;92
12/2013;18;15;5;58;96
09/2013;22;15;5;51;93
06/2013;21;15;5;56;97
03/2013;19;14;5;55;93
12/2012;20;..;..;56;96
09/2012;22;16;5;59;102
06/2012;21;17;6;59;103
03/2012;19;17;6;55;97

