﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:27
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;6;66;165;171;309;39;0;225;342;15;42;12;9;14745;16146
De 15 a 19 anys;6;66;165;168;237;0;0;87;105;3;0;0;9;180;1026
De 20 a 24 anys;0;0;0;3;45;6;0;87;165;6;15;0;0;681;1005
De 25 a 29 anys;0;0;0;0;6;3;0;18;39;0;12;9;0;930;1014
De 30 a 34 anys;0;0;0;0;6;9;0;9;6;0;0;0;0;1035;1071
De 35 a 39 anys;0;3;0;0;3;3;0;6;9;0;3;0;0;1326;1350
De 40 a 44 anys;0;0;0;0;3;3;0;12;6;3;3;0;0;1662;1692
De 45 a 49 anys;0;0;0;0;6;6;0;6;6;0;6;0;0;1719;1746
De 50 a 54 anys;0;0;0;0;3;6;0;3;0;0;0;0;0;1575;1587
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;1335;1344
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1155;1155
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;3153;3153
Dones;3;36;156;249;153;57;3;177;489;24;66;18;6;13770;15213
De 15 a 19 anys;3;36;156;249;96;0;0;51;150;6;0;0;9;132;891
De 20 a 24 anys;0;0;0;0;18;6;3;60;246;15;27;3;0;510;888
De 25 a 29 anys;0;0;0;0;9;9;0;24;33;3;21;6;0;798;903
De 30 a 34 anys;0;0;0;0;9;3;0;15;15;0;6;3;0;963;1017
De 35 a 39 anys;0;0;0;0;3;6;0;12;9;0;3;0;0;1098;1134
De 40 a 44 anys;0;0;0;0;9;6;0;6;12;0;3;0;0;1479;1518
De 45 a 49 anys;0;0;0;0;0;6;0;6;3;0;0;3;0;1311;1332
De 50 a 54 anys;0;0;0;0;3;9;0;3;12;0;3;0;0;1332;1362
De 55 a 59 anys;0;0;0;0;3;3;0;3;6;0;0;0;0;1194;1209
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1026;1032
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;3924;3927
Total;12;105;318;423;465;93;3;402;831;36;111;27;15;28518;31359
De 15 a 19 anys;12;102;318;414;333;0;3;138;258;9;0;0;18;309;1914
De 20 a 24 anys;0;0;0;3;63;9;0;144;411;21;42;6;0;1191;1893
De 25 a 29 anys;0;0;0;0;9;12;0;42;75;3;36;15;0;1728;1920
De 30 a 34 anys;0;0;0;0;15;12;0;24;21;3;9;6;0;2001;2088
De 35 a 39 anys;0;3;0;0;9;6;0;18;15;3;6;0;0;2421;2481
De 40 a 44 anys;0;0;0;0;15;9;0;21;18;3;3;3;0;3141;3213
De 45 a 49 anys;0;0;0;0;6;12;0;12;12;0;9;3;0;3030;3078
De 50 a 54 anys;0;0;0;0;6;15;0;3;12;0;0;0;0;2907;2949
De 55 a 59 anys;0;0;0;0;6;9;0;6;9;0;3;0;0;2526;2553
De 60 a 64 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;2184;2190
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;7077;7083

