﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:34&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;180;28;208
Empresaris agraris sense assalariats;362;105;467
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;7;2;9
Resta de treballadors d'explt.agràries;812;110;922
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;687;316;1003
Empresaris no agraris amb assalariats;2881;1014;3895
Empresaris no agraris sense assalariats;2424;1333;3757
Membres de cooperatives no agràries;70;28;98
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;808;316;1124
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2917;2563;5480
Professionals en ocupacions exclusives de l'Administració pública;17;12;29
Resta del personal admin. i comercial;3398;6389;9787
Resta del personal dels serveis;3033;4101;7134
Contramestres capataços d'establiments no agraris;532;53;585
Operaris qualificats i especialitzats d'establiments no agraris;11914;3352;15266
Operaris sense espec. d'establiments no agraris;1616;344;1960
Professionals de les forces armades;25;18;43
No classificables per condició socioeconòmica;72;114;186
Total;31758;20198;51956

