﻿Coneixement del català dels ocupats per professió (CCO94)
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:12
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2560;2515;2125;2171;1487;45
Científics i intel·lectuals;1970;1940;1797;1829;1579;30
Tècnics i prof. de suport;2969;2913;2602;2644;2073;56
Empleats administratius;2652;2618;2360;2369;1912;34
Serveis i venedors;4187;3996;3324;3379;2392;191
Act. agràries i pesqueres;704;641;516;520;317;63
Indústria i construcció;5597;5328;4136;4189;2705;269
Instal. ,maquinària, muntadors;3326;3209;2581;2649;1755;117
Treballadors no qualificats;2713;2371;1684;1724;1055;342
Forces armades;35;34;28;27;19;1
Total;26713;25565;21153;21501;15294;1148

