﻿Residus municipals. Generació. Total registrat i generació per càpita
Belianes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250463&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;108,23;120,62;228,85
2020;1,20;120,74;106,41;227,15
2019;1,08;112,36;95,03;207,39
2018;1,17;125,89;97,63;223,52
2017;1,15;123,08;95,43;218,51
2016;1,08;118,33;93,29;211,62
2015;0,99;124,47;76,65;201,12
2014;1,09;123,19;97,05;220,24
2013;1,06;120,06;94,45;214,51
2012;1,06;126,71;90,77;217,48
2011;1,01;129,00;84,19;213,19
2010;1,08;138,10;92,26;230,36
2009;1,05;190,55;35,31;225,86
2008;1,10;183,83;51,45;235,28
2007;1,08;192,77;34,95;227,72
2006;1,01;188,87;29,01;217,87
2005;1,03;189,58;41,69;231,27
2004;0,99;195,22;25,51;220,73
2003;1,04;208,58;23,51;232,09
2002;0,98;194,99;13,65;208,64
2001;1,05;199,94;14,68;214,62
2000;1,06;201,87;14,90;216,77

