﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171485&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;42;4;6;53
Tècnics i professionals científics i intel·lectuals;3;4;8;16;1;2;34
Tècnics i professionals de suport;4;2;9;44;1;2;62
Empleats administratius;2;3;4;30;0;2;41
Treballadors de serveis i venedors de comerç;4;6;3;44;1;1;59
Treballadors qualificats en act. agràries i pesqueres;0;1;1;25;0;4;31
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;117;5;10;135
Operadors d'instal·lacions i maquinària, i muntadors;2;3;1;98;0;8;112
Treballadors no qualificats;1;7;2;31;1;3;45
Forces armades;0;0;1;0;0;0;1
Total;17;28;30;447;13;38;573

