﻿Población a 1 de enero. Por sexo
Baix Ebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:09&lang=es
;Hombres;Mujeres;Total
2023;41025;39949;80974
2022;40289;39347;79636
2021;39797;38924;78721
2020;39337;38674;78011
2019;38979;38617;77596
2018;39160;38708;77868
2017;39406;38774;78180
2016;39925;39052;78977
2015;40347;39401;79748
2014;40869;39768;80637
2013;41369;40145;81514
2012;42358;40767;83125
2011;42142;40492;82634
2010;41990;40232;82222
2009;41991;39733;81724
2008;42016;39288;81304
2007;40452;38138;78590
2006;39118;37250;76368
2005;38304;36658;74962
2004;36342;35366;71708
2003;35462;34911;70373
2002;34155;34072;68227
2001;33348;33683;67031
2000;32745;33529;66274
1999;32615;33466;66081
1998;32380;33316;65696

