﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Martorelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081154&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;48;524;12662;13186
2020;46;623;7500;8123
2019;48;609;9622;10232
2018;45;615;8691;9305
2017;45;630;10329;10959
2016;39;628;7781;8410
2015;37;636;15174;15809
2014;38;696;8109;8805
2013;38;761;9619;10379
2012;40;1751;10740;12490
2011;39;1841;11828;13669

