﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081056&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2373;2151;4524;1137;1230;2364;24;150;171;264;306;570;114;72;186;3912;3906;7821
De 0 a 15 anys;1023;1014;2037;0;0;0;0;0;0;0;0;0;0;3;3;1023;1014;2040
De 16 a 64 anys;1338;1125;2463;999;1071;2070;6;36;45;249;294;543;114;69;183;2709;2592;5301
65 anys o més;15;9;24;135;162;297;15;111;129;15;15;30;0;0;0;183;297;477
Resta d'Espanya;117;126;243;1098;969;2067;96;507;606;123;105;228;27;12;39;1461;1722;3186
De 0 a 15 anys;12;18;30;0;0;0;0;0;0;0;0;0;0;0;0;12;18;30
De 16 a 64 anys;69;84;153;375;378;753;12;42;54;84;66;150;21;9;30;564;576;1140
65 anys o més;36;24;60;720;594;1314;84;468;555;36;39;78;3;3;9;885;1128;2013
Estranger;402;345;747;480;480;960;9;21;30;54;72;123;207;195;402;1152;1110;2259
De 0 a 15 anys;54;42;99;0;0;0;0;0;0;0;0;0;0;3;3;57;48;102
De 16 a 64 anys;345;297;645;453;471;924;6;6;15;51;66;117;198;174;372;1059;1017;2073
65 anys o més;0;3;0;27;9;36;3;15;15;0;3;3;9;18;27;39;48;87
Total;2895;2622;5514;2715;2682;5397;132;678;807;438;486;921;345;279;627;6525;6741;13263
De 0 a 15 anys;1089;1080;2166;0;0;0;0;0;0;0;0;0;0;3;3;1089;1080;2172
De 16 a 64 anys;1752;1509;3261;1830;1914;3744;24;84;108;387;426;813;333;252;585;4329;4185;8514
65 anys o més;51;36;87;885;762;1650;105;591;699;54;60;111;15;21;33;1107;1473;2580

